1,0
2,0
3,0
4,1
5,3
6,6
7,10
8,12
9,14
10,16
11,17
12,18
13,18
14,18
15,19
16,19
17,20
18,21
19,22
20,23
21,24
22,24
23,24
24,24
25,24
26,23
27,23
28,22
29,22
30,23
31,24
32,24
33,24
34,24
35,24
36,24
37,24
38,24
39,24
40,24
41,24
42,24
43,24
44,25
45,26
46,27
47,28
48,28
49,29
50,30
51,31
52,31
53,32
54,32
55,32
56,32
57,33
58,33
59,34
60,34
61,34
62,34
63,35
64,36
65,36
66,36
67,37
68,38
69,39
70,39
71,40
72,40
73,41
74,41
75,43
76,44
77,45
78,47
79,48
80,50
81,51
82,53
83,54
84,56
85,57
86,59
87,60
88,63
89,67
90,71
91,76
92,81
93,88
94,95
95,102
96,109
97,117
98,125
99,132
100,141
101,150
102,158
103,166
104,176
105,186
106,196
107,205
108,215
109,226
110,238
111,249
112,260
113,271
114,282
115,295
116,308
117,320
118,330
119,342
120,355
121,368
122,380
123,392
124,403
125,416
126,427
127,438
128,449
129,459
130,470
131,481
132,493
133,505
134,516
135,527
136,538
137,549
138,558
139,570
140,582
141,593
142,603
143,616
144,627
145,640
146,652
147,667
148,682
149,695
150,711
151,724
152,737
153,751
154,768
155,780
156,792
157,807
158,821
159,835
160,849
161,863
162,876
163,891
164,904
165,918
166,933
167,947
168,963
169,979
170,997
171,1012
172,1026
173,1043
174,1060
175,1077
176,1094
177,1111
178,1130
179,1146
180,1161
181,1177
182,1195
183,1211
184,1229
185,1245
186,1263
187,1282
188,1299
189,1317
190,1335
191,1356
192,1373
193,1389
194,1412
195,1435
196,1452
197,1468
198,1491
199,1511
200,1530
201,1552
202,1577
203,1600
204,1619
205,1639
206,1661
207,1685
208,1707
209,1728
210,1748
211,1770
212,1791
213,1814
214,1833
215,1853
216,1872
217,1888
218,1899
219,1906
220,1907
221,1909
222,1912
223,1924
224,1941
225,1955
226,1973
227,1994
228,2010
229,2030
230,2050
231,2075
232,2100
233,2124
234,2148
235,2166
236,2189
237,2213
238,2239
239,2261
240,2288
241,2311
242,2341
243,2366
244,2390
245,2415
246,2443
247,2473
248,2500
249,2523
250,2552
251,2582
252,2614
253,2644
254,2671
255,2700
256,2732
257,2763
258,2795
259,2823
