1,0
2,0
3,0
4,0
5,1
6,1
7,0
8,1
9,1
10,1
11,1
12,1
13,1
14,1
15,1
16,1
17,1
18,1
19,0
20,0
21,0
22,1
23,1
24,0
25,1
26,1
27,1
28,1
29,1
30,1
31,1
32,1
33,0
34,0
35,1
36,0
37,0
38,0
39,1
40,1
41,1
42,1
43,1
44,1
45,1
46,1
47,1
48,1
49,1
50,1
51,1
52,1
53,1
54,1
55,1
56,1
57,1
58,1
59,1
60,1
61,1
62,1
63,1
64,0
65,1
66,1
67,1
68,2
69,1
70,1
71,1
72,2
73,1
74,1
75,1
76,2
77,2
78,2
79,2
80,2
81,2
82,2
83,2
84,2
85,2
86,2
87,2
88,3
89,3
90,3
91,3
92,3
93,3
94,3
95,3
96,3
97,3
98,3
99,2
100,3
101,3
102,4
103,4
104,3
105,3
106,3
107,3
108,3
109,3
110,4
111,4
112,3
113,4
114,4
115,3
116,3
117,4
118,3
119,3
120,3
121,4
122,3
123,4
124,4
125,3
126,3
127,4
128,4
129,4
130,4
131,4
132,4
133,5
134,5
135,5
136,5
137,5
138,5
139,5
140,6
141,6
142,7
143,7
144,8
145,8
146,9
147,9
148,10
149,11
150,12
151,12
152,14
153,15
154,16
155,16
156,18
157,20
158,22
159,23
160,26
161,27
162,29
163,30
164,31
165,32
166,33
167,35
168,36
169,36
170,36
171,36
172,36
173,36
174,36
175,36
176,36
177,37
178,38
179,40
180,42
181,44
182,45
183,47
184,49
185,51
186,53
187,55
188,56
189,57
190,59
191,61
192,63
193,65
194,67
195,69
196,71
197,73
198,75
199,77
200,79
201,80
202,83
203,85
204,88
205,90
206,92
207,94
208,96
209,99
210,101
211,103
212,106
213,109
214,111
215,113
216,115
217,115
218,111
219,110
220,112
221,114
222,116
223,118
224,120
225,122
226,125
227,129
228,131
229,135
230,137
231,140
232,143
233,146
234,149
235,152
236,155
237,158
238,162
239,166
240,169
241,173
242,177
243,181
244,184
245,188
246,192
247,195
248,198
249,203
250,207
251,212
252,216
253,220
254,225
255,228
256,233
257,237
258,242
259,247
260,252
261,256
262,262
263,262
264,261
265,263
266,267
267,273
268,280
269,287
270,292
271,299
272,305
273,311
274,318
275,325
276,331
277,338
278,345
279,351
280,358
281,365
282,373
283,380
284,387
285,394
286,402
287,409
288,417
289,425
290,434
291,442
292,450
293,458
294,466
295,475
296,483
297,492
298,501
299,509
300,518
301,527
302,536
303,545
304,555
305,564
306,573
307,582
308,593
309,603
310,613
311,624
312,633
313,642
314,653
315,663
316,673
317,683
318,694
319,704
320,713
321,725
322,735
323,747
324,758
325,769
326,780
327,792
328,804
329,816
330,828
331,839
332,851
333,864
334,878
335,892
336,903
337,915
338,928
339,942
340,956
341,967
342,981
343,996
344,1009
345,1022
346,1035
347,1050
348,1067
349,1079
350,1092
351,1106
352,1120
353,1133
354,1147
355,1157
356,934
357,493
358,263
359,142
